State,Publisher,Title,Author,Copyright,Subject,Math/ELA,Grade,Type,"Adopt Date",OER,Website
UT,"John Wiley & Sons, Inc.","Developing Core Literacy Proficiencies",Odell,2016,"English Language Arts",ELA,10-12,Array,2017,,
MS,"Cengage Learning, Inc.",Debate,"Fedrizzi, Ellis",2011,Debate,ELA,9-12,Array,2015,,
ID,"McGraw Hill School Education, LLC","Core Plus Course 4",Hirsch,2015,"Integrated Math",Math,9-12,Array,2016,,
NC,"McGraw Hill School Education, LLC","Core Plus Course 3","McGraw Hill School Education, LLC",2015,Mathematics,Math,9-12,Array,2014,,
VA,"Pearson Education, Inc.","Core Plus Course 3","Pearson Education, Inc.",2015,Mathematics,Math,9-12,Array,2014,,
ID,"McGraw Hill School Education, LLC","Core Plus Course 3",Hirsch,2015,"Integrated Math",Math,9-12,Array,2016,,
VA,"Pearson Education, Inc.","Core Plus Course 2","Pearson Education, Inc.",2015,Mathematics,Math,9-12,Array,2014,,
NC,"McGraw Hill School Education, LLC","Core Plus Course 2","McGraw Hill School Education, LLC",2015,Mathematics,Math,9-12,Array,2014,,
ID,"McGraw Hill School Education, LLC","Core Plus Course 2",Hirsch,2015,"Integrated Math",Math,9-12,Array,2016,,
NC,"McGraw Hill School Education, LLC","Core Plus Course 1","McGraw Hill School Education, LLC",2015,Mathematics,Math,9-12,Array,2014,,
ID,"McGraw Hill School Education, LLC","Core Plus Course 1",Hirsch,2015,"Integrated Math",Math,12,Array,2016,,
OR,"McGraw Hill School Education, LLC","Core Plus","McGraw Hill School Education, LLC",2015,Mathematics,Math,9-12,Array,2015,,
UT,"CPM Educational Program","Core Connections Integrated III",Dietiker,2014,"Secondary Mathematics III",Math,9-12,Array,2015,,
UT,"CPM Educational Program","Core Connections Integrated II",Dietiker,2014,"Secondary Mathematics II",Math,9-12,Array,2015,,
UT,"CPM Educational Program","Core Connections Integrated I",Dietiker,2014,"Secondary Mathematics I",Math,9-12,Array,2015,,
SC,"CPM Educational Program","Core Connections Geometry","Dietiker, Kysh, Sallee, Hoey, Et Al",2016,Geometry,Math,9-12,Array,2019,,
SC,"CPM Educational Program","Core Connections Algebra 2","Dietiker, Kysh, Sallee, Hoey, Et Al",2016,"Algebra 2",Math,9-12,Array,2019,,
SC,"CPM Educational Program","Core Connections Algebra 1","Dietiker, Kysh, Sallee, Hoey, Et Al",2016,"Algebra 1",Math,9-12,Array,2019,,
LA,"CPM Educational Program","Core Connections Algebra 1","CPM Educational Program",2016,"Algebra 1",Math,9-12,Array,2017,,
NM,"Holt McDougal, a division of Houghton Mifflin Harcourt","CORD Geometry","Holt McDougal, a division of Houghton Mifflin Harcourt",2012,Geometry,Math,9-12,Array,,,
NM,"CORD Communications, Inc.","CORD Geometry","CORD Communications, Inc.",2009,Geometry,Math,9-12,Array,,,
AL,"CORD Communications, Inc.","CORD Geometry","CORD Communications, Inc.",2009,Geometry,Math,9-12,Array,2012,,
NM,"CORD Communications, Inc.","CORD Explorations in Core Math","CORD Communications, Inc.",2013,"Algebra 1",Math,9,Array,,,
TX,"CORD Communications, Inc.","CORD Algebra 2","CORD Communications, Inc.",2014,"Algebra 2",Math,9-12,Array,2015,,
NM,"CORD Communications, Inc.","CORD Algebra 2","CORD Communications, Inc.",2008,"Algebra 2",Math,9-12,Array,,,
AL,"CORD Communications, Inc.","CORD Algebra 2","CORD Communications, Inc.",2008,"Algebra 2",Math,9-12,Array,2012,,
NM,"CORD Communications, Inc.","CORD Algebra 1","CORD Communications, Inc.",2009,"Algebra 1",Math,9-12,Array,,,
AL,"CORD Communications, Inc.","CORD Algebra 1","CORD Communications, Inc.",2009,"Algebra 1",Math,9-12,Array,2012,,
OK,"Bedford, Freeman and Worth Publishing Group, LLC","Conversations in American Literature","Aufses, Shea, Sconlon",2014,Literature,ELA,9-12,Array,2016,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Conversations in American Literature","Shea, Scanlon, Aufses",2014,Literature,ELA,9-12,Array,2017,,
ID,"Bedford, Freeman and Worth Publishing Group, LLC","Conversations in American Literature","Aufses, Robin",2014,Literature,ELA,9-12,Array,2018,,
UT,"Cengage Learning, Inc.","Compact Literature: Reading, Reacting, Writing",Kirszner,2016,"AP English Literature & Composition",ELA,9-12,Array,2016,,
MS,"Cengage Learning, Inc.","Compact Literature: Reading, Reacting, Writing",Kirszner,2016,"AP English Literature & Composition",ELA,9-12,Array,2017,,
OK,"Cengage Learning, Inc.","Compact Literature: Reading, Reacting, Writing","Kirszner, Mandell",2013,"AP English Literature",ELA,9-12,Array,2016,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Common Threads","Repetto, Aaron",2014,"English Language Arts",ELA,9-10,Array,2014,,
UT,"Pearson Education, Inc.","Common Core Literature",Hiebert,2015,"English Language Arts",ELA,10,Array,2013,,
ID,"Walch Education","Common Core Integrated Pathway: Mathematics III",Walch,"2014, 2015","Integrated Math",Math,9-12,Array,2016,,
UT,"Walch Education","Common Core Integrated Pathway: Mathematics III",Walch,2012,"Secondary Mathematics III",Math,9-12,Array,2013,,
ID,"Walch Education","Common Core Integrated Pathway: Mathematics II",Walch,"2013, 2014","Integrated Math",Math,9-12,Array,2016,,
UT,"Walch Education","Common Core Integrated Pathway: Mathematics II",Walch,2012,"Secondary Mathematics II",Math,9-12,Array,2013,,
ID,"Walch Education","Common Core Integrated Pathway: Mathematics I",Walch,"2012, 2014","Integrated Math",Math,9-12,Array,2016,,
UT,"Walch Education","Common Core Integrated Pathway: Mathematics I",Walch,2012,"Secondary Mathematics I",Math,9-12,Array,2013,,
OR,"Walch Education","Common Core Integrated Pathway: Mathematics",Walch,2013,"Integrated Math",Math,9-12,Array,2015,,
OR,"Cengage Learning, Inc.","College Prep Algebra","Cengage Learning, Inc.",2014,"College Prep Algebra",Math,9-12,Array,2015,,
ID,"Cengage Learning, Inc.","College Prep Algebra",Larson,2014,"Mathematical Analysis",Math,9-12,Array,2016,,
NM,"The College Board/Springboard","College Board Algebra 1","The College Board/Springboard",2013,"Algebra 1",Math,9-12,Array,,,
UT,"Pearson Education, Inc.","College Algebra and Trig",Lial,2017,Pre-Calculus,Math,10-12,Array,2016,,
MS,"Houghton Mifflin Harcourt Publishing Company",Collections,"Beers, Hougen, Jago",2017,"English Language Arts",ELA,10,Array,2017,,
ID,"Houghton Mifflin Harcourt Publishing Company",Collections,"Jago, Palmer, McBride, Hougen, Beers, Stack",2017,English/Literature,ELA,10,Array,2018,,
SC,"Houghton Mifflin Harcourt Publishing Company",Collections,Jago,2015,"English Language Arts",ELA,9-12,Array,2013,,
UT,"Houghton Mifflin Harcourt Publishing Company",Collections,"Beers, Hougen",2015,Literature,ELA,9-12,Array,2013,,
OR,"Houghton Mifflin Harcourt Publishing Company",Collections,"Houghton Mifflin Harcourt Publishing Company",2015,"English Language Arts",ELA,9-12,Array,2013,,
OK,"Houghton Mifflin Harcourt Publishing Company",Collections,"Houghton Mifflin Harcourt Publishing Company",2015,Literature,ELA,10,Array,2016,,
NM,"Houghton Mifflin Harcourt Publishing Company",Collections,"Houghton Mifflin Harcourt Publishing Company",2015,"English Language Arts",ELA,11,Array,,,
LA,"Houghton Mifflin Harcourt Publishing Company",Collections,"Houghton Mifflin Harcourt Publishing Company",2015,"English Language Arts",ELA,9-12,Array,2014,,
OK,"Cengage Learning, Inc.","Cengage Trigonometry",Larson,2018,Trigonometry,Math,10,Array,2018,,
ID,"Cengage Learning, Inc.","Cengage Trigonometry",Larson,2014,Trigonometry,Math,9,Array,2016,,
UT,"Cengage Learning, Inc.","Cengage Pre-Calculus with Limits",Larson,2018,Pre-Calculus,Math,10-12,Array,2017,,
OK,"Cengage Learning, Inc.","Cengage Pre-Calculus with Limits",Larson,2016,Pre-Calculus,Math,9-12,Array,2018,,
UT,"Cengage Learning, Inc.","Cengage Pre-Calculus with Limits",Larson,2014,Pre-Calculus,Math,10-12,Array,2013,,
MS,"Cengage Learning, Inc.","Cengage Pre-Calculus with Limits",Larson,2014,"Algebra 3",Math,9-12,Array,2015,,
ID,"Cengage Learning, Inc.","Cengage Pre-Calculus with Limits",Larson,2014,Pre-Calculus,Math,9-12,Array,2016,,
OR,"Cengage Learning, Inc.","Cengage Learning Common Core","Cengage Learning, Inc.",2012,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2015,,
ID,"Cengage Learning, Inc.","Cengage Calculus: Early Transcendental Functions",Stewart,2016,"AP Calculus BC",Math,11-12,Array,2016,,
ID,"Cengage Learning, Inc.","Cengage Calculus: Early Transcendental Functions",Larson,2015,"AP Calculus BC",Math,11-12,Array,2016,,
NV,"Cengage Learning, Inc.","Cengage Calculus: Early Transcendental Functions",Rogawski,,Calculus,Math,10-12,Array,2017,,
UT,"Cengage Learning, Inc.","Cengage Calculus: Early Transcendental Functions",Stewart,2016,"AP Calculus AB",Math,10-12,Array,2015,,
UT,"Cengage Learning, Inc.","Cengage Calculus: Early Transcendental Functions",Larson,2015,"AP Calculus BC",Math,10-12,Array,2015,,
NV,"Cengage Learning, Inc.","Cengage Calculus","Cengage Learning, Inc.",,Calculus,Math,9-12,Array,2017,,
UT,"Cengage Learning, Inc.","Cengage AP Calculus",Larson,2018,"AP Calculus BC",Math,10-12,Array,2017,,
UT,"Cengage Learning, Inc.","Cengage AP Calculus",Larson,2017,"AP Calculus BC",Math,10-12,Array,2016,,
UT,"Cengage Learning, Inc.","Cengage AP Calculus",Larson,2014,"AP Calculus AB",Math,10-12,Array,2013,,
ID,"Cengage Learning, Inc.","Cengage AP Calculus",Stewart,2016,"AP Calculus BC",Math,11-12,Array,2016,,
ID,"Cengage Learning, Inc.","Cengage AP Calculus",Larson,2014,"AP Calculus BC",Math,11-12,Array,2016,,
UT,"Cengage Learning, Inc.","Cengage AP Calculus","Stewart, Kokoska",2019,"AP Calculus BC",Math,10-12,Array,2018,,
OK,"Cengage Learning, Inc.","Cengage AP Calculus","Larson, Battaglia",2017,"AP Calculus",Math,9-12,Array,2018,,
UT,"Cengage Learning, Inc.","Cengage AP Calculus",Stewart,2016,"AP Calculus BC",Math,10-12,Array,2015,,
OK,"Cengage Learning, Inc.","Cengage Algebra and Trigonometry",Larson,2018,"Algebra 3",Math,9-12,Array,2018,,
ID,"Cengage Learning, Inc.","Cengage Algebra and Trigonometry",Larson,2014,Algebra/Trigonometry,Math,9,Array,2016,,
UT,"Carnegie Learning, Inc.","Carnegie Learning Integrated Math III","Carnegie Learning, Inc.",2013,"Secondary Mathematics III",Math,9-12,Array,2013,,
UT,"Carnegie Learning, Inc.","Carnegie Learning Integrated Math II","Carnegie Learning, Inc.",2013,"Secondary Mathematics II",Math,9-12,Array,2013,,
SC,"Carnegie Learning, Inc.","Carnegie Learning Geometry","Finocchi, Et Al",2018,Geometry,Math,9-12,Array,2019,,
ID,"Carnegie Learning, Inc.","Carnegie Learning Geometry","Carnegie Learning, Inc.",2013,Geometry,Math,9-12,Array,2016,,
OK,"Carnegie Learning, Inc.","Carnegie Learning Geometry","Carnegie Learning, Inc.",2012,Geometry,Math,9-12,Array,2018,,
TX,"Carnegie Learning, Inc.","Carnegie Learning Geometry","Bartle, Dengler, Amick, Dockter, Fisher, Fitsioris",2016,Geometry,Math,9-12,Array,2015,,
SC,"Carnegie Learning, Inc.","Carnegie Learning Algebra 2","Finocchi, Et Al",2018,"Algebra 2",Math,9-12,Array,2019,,
ID,"Carnegie Learning, Inc.","Carnegie Learning Algebra 2","Carnegie Learning, Inc.",2013,"Algebra 2",Math,9-12,Array,2016,,
OK,"Carnegie Learning, Inc.","Carnegie Learning Algebra 2","Carnegie Learning, Inc.",2012,"Algebra 2",Math,9-12,Array,2018,,
TX,"Carnegie Learning, Inc.","Carnegie Learning Algebra 2","Bartle, Dengler, Amick, Dockter, Fisher, Fitsioris",2016,"Algebra 2",Math,9-12,Array,2015,,
SC,"Carnegie Learning, Inc.","Carnegie Learning Algebra 1","Finocchi, Et Al",2018,"Algebra 1",Math,9-12,Array,2019,,
OK,"Carnegie Learning, Inc.","Carnegie Learning Algebra 1","Carnegie Learning, Inc.",2012,"Algebra 1",Math,9-12,Array,2018,,
ID,"Carnegie Learning, Inc.","Carnegie Learning Algebra 1","Carnegie Learning, Inc.",2012,"Algebra 1",Math,9-12,Array,2016,,
TX,"Carnegie Learning, Inc.","Carnegie Learning Algebra 1","Bartle, Dengler, Amick, Dockter, Fisher, Fitsioris",2016,"Algebra 1",Math,9-12,Array,2015,,
NM,"Carnegie Learning, Inc.","Carnegie Learning Algebra 1","Carnegie Learning, Inc.",2011,"Algebra 1",Math,9,Array,,,
MS,"Pearson Education, Inc.","Calculus: AP Edition","Briggs, Cochran, Gillett",2014,"AP Calculus AB",Math,11-12,Array,2014,,
NV,"Pearson Education, Inc.","Calculus: AP Edition","Pearson Education, Inc.",,"AP Calculus",Math,10-12,Array,2017,,
ID,"Pearson Education, Inc.","Calculus: AP Edition",Briggs,2014,"AP Calculus AB/AP Calculus BC",Math,11-12,Array,2016,,
MS,"Cengage Learning, Inc.","Calculus: An Applied Approach",Larson,2013,Calculus,Math,9-12,Array,2015,,
UT,"John Wiley & Sons, Inc.","Calculus Single and Multivariable",Hughes-Hallet,2013,"AP Calculus AB",Math,10-12,Array,2014,,
ID,"Cengage Learning, Inc.","Calculus of a Single Variable",Larson,2015,"AP Calculus AB",Math,11-12,Array,2016,,
NV,"Pearson Education, Inc.","Calculus AP Edition Graphical, Numerical, Algebraic","Finney, Demana, Waits, Kennedy",,Calculus,Math,10-12,Array,2017,,
OK,"Pearson Education, Inc.","Calculus AP Edition Graphical, Numerical, Algebraic","Demana Et Al",2016,Calculus,Math,9-12,Array,2018,,
ID,"Pearson Education, Inc.","Calculus AP Edition Graphical, Numerical, Algebraic","Finney Et.Al",2016,"AP Calculus AB/AP Calculus BC",Math,11-12,Array,2016,,
NV,"Jennifer Urciaga","Building Assets Reducing Risks (BARR)",Urciaga,,Mathematics,Math,9-12,Array,2018,,
NV,"Jennifer Urciaga","Building Assets Reducing Risks (BARR)",Jerabek,,Reading,ELA,9-12,Array,2018,,
NM,"CORD Communications, Inc.","Bridges to Algebra and Geometry","CORD Communications, Inc.",2010,Mathematics,Math,9,Array,,,
AL,"CORD Communications, Inc.","Bridges to Algebra and Geometry","CORD Communications, Inc.",2010,Mathematics,Math,9-12,Array,2012,,
UT,"Big Ideas Learning, LLC","Big Ideas Math Integrated III",Larson,2016,"Secondary Mathematics III",Math,9-12,Array,2015,,
UT,"Big Ideas Learning, LLC","Big Ideas Math Integrated II",Larson,2016,"Secondary Mathematics II",Math,9-12,Array,2015,,
UT,"Big Ideas Learning, LLC","Big Ideas Math Integrated I",Larson,2016,"Secondary Mathematics I",Math,9-12,Array,2015,,
OR,"Big Ideas Learning, LLC","Big Ideas Math Integrated","Big Ideas Math",2016,Mathematics,Math,9-12,Array,2015,,
VA,"Big Ideas Learning, LLC","Big Ideas Math Geometry","Larson, Boswell",2019,Geometry,Math,7-12,Array,2018,,
OK,"Big Ideas Learning, LLC","Big Ideas Math Geometry","Larson, Boswell",2019,Geometry,Math,9-12,Array,2018,,
SC,"Big Ideas Learning, LLC","Big Ideas Math Geometry","Larson, Boswell",2020,Geometry,Math,9-12,Array,2019,,
ID,"Big Ideas Learning, LLC","Big Ideas Math Geometry","Larson, Boswell",2015,Geometry,Math,9-12,Array,2016,,
TX,"Big Ideas Learning, LLC","Big Ideas Math Geometry","Larson, Boswell",2016,Geometry,Math,9-12,Array,2015,,
NV,"Big Ideas Learning, LLC","Big Ideas Math Algebra 2","Big Ideas Math",,"Algebra 2",Math,9-12,Array,2016,,
VA,"Big Ideas Learning, LLC","Big Ideas Math Algebra 2","Larson, Boswell",2019,"Algebra 2",Math,7-12,Array,2018,,
OK,"Big Ideas Learning, LLC","Big Ideas Math Algebra 2","Larson, Boswell",2019,"Algebra 2",Math,9-12,Array,2018,,
SC,"Big Ideas Learning, LLC","Big Ideas Math Algebra 2","Larson, Boswell",2020,"Algebra 2",Math,9-12,Array,2019,,
ID,"Big Ideas Learning, LLC","Big Ideas Math Algebra 2","Larson, Boswell",2015,"Algebra 2",Math,9-12,Array,2016,,
TX,"Big Ideas Learning, LLC","Big Ideas Math Algebra 2","Larson, Boswell",2016,"Algebra 2",Math,9-12,Array,2015,,
MS,"Big Ideas Learning, LLC","Big Ideas Math Algebra 1","Larson, Boswell",,"Algebra 1",Math,9-12,Array,2014,,
VA,"Big Ideas Learning, LLC","Big Ideas Math Algebra 1","Larson, Boswell",2019,"Algebra 1",Math,7-12,Array,2018,,
OK,"Big Ideas Learning, LLC","Big Ideas Math Algebra 1","Larson, Boswell",2019,"Algebra 1",Math,9-12,Array,2018,,
SC,"Big Ideas Learning, LLC","Big Ideas Math Algebra 1","Larson, Boswell",2020,"Algebra 1",Math,9-12,Array,2019,,
ID,"Big Ideas Learning, LLC","Big Ideas Math Algebra 1","Larson, Boswell",2015,"Algebra 1",Math,9-12,Array,2016,,
TX,"Big Ideas Learning, LLC","Big Ideas Math Algebra 1","Larson, Boswell",2016,"Algebra 1",Math,9-12,Array,2015,,
OR,"Big Ideas Learning, LLC","Big Ideas Math","Big Ideas Math",2014,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2015,,
OK,"Pearson Education, Inc.","Beginning Algebra",Martin-Gay,2017,Pre-Algebra,Math,9-12,Array,2018,,
OK,"Bedford, Freeman and Worth Publishing Group, LLC","Bedford AP Calculus","Sullivan, Miranda",2017,"AP Calculus",Math,9-12,Array,2018,,
UT,"Bedford, Freeman and Worth Publishing Group, LLC","Bedford AP Calculus",Sullivan,2014,"AP Calculus AB",Math,10-12,Array,2014,,
NM,"Perfection Learning Corporation","Basic Drama Projects Online Student Edit","Perfection Learning Corporation",2009,"Art And Music",Math,9-12,Array,,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Applied Mathematics",Consortium,2011,Mathematics,Math,9-12,Array,2012,,
NM,"Pearson Education, Inc.","Applied Mathematics","Pearson Education, Inc.",2013,"Applied Mathematics",Math,9-12,Array,,,
TX,"Perfection Learning Corporation","Applications Communications for Personal and Professional Context",Payne,2001,"Oral Communications",ELA,9-12,Array,2000,,
UT,"Apex Learning","Apex AP English Language and Composition",Apex,2017,"AP English Language",ELA,9-12,Array,2018,,
UT,"Apex Learning","Apex AP Calculus AB",Apex,2017,"AP Calculus AB",Math,10-12,Array,2018,,
UT,"Apex Learning","AP Statistics",Apex,2017,"AP Statistics",Math,10-12,Array,2018,,
UT,"Cengage Learning, Inc.","AP Calculus of a Single Variable",Larson,2018,"AP Calculus AB",Math,10-12,Array,2017,,
OK,"Cengage Learning, Inc.","AP Calculus of a Single Variable","Larson, Edwards",2018,"AP Calculus",Math,9-12,Array,2018,,
SC,"Perfection Learning Corporation","AMSCO Math Algebra 2","Perfection Learning Corporation",2015,"Algebra 2",Math,9-12,Array,2019,,
SC,"Perfection Learning Corporation","AMSCO Math Algebra 1","Perfection Learning Corporation",2015,"Algebra 1",Math,9-12,Array,2019,,
TX,"Cosenza & Associates","Algebraic Reasoning","Gray, Weilmuenster, Hylemon",2016,"Algebraic Reasoning",Math,9-12,Array,2017,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Algebraic Connections",COMAP,2010,Mathematics,Math,9-12,Array,2012,,
OK,"Pearson Education, Inc., publishing as Prentice Hall","Algebra and Trigonometry for College Readiness","Lial, Hornsby",2016,"Algebra 3",Math,9-12,Array,2018,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Algebra and Trigonometry for College Readiness","Lial, Hornsby",2011,"Algebra, Trigonometry",Math,9-12,Array,2012,,
NV,"W.H. Freeman and Company","Algebra and Trigonometry","W.H. Freeman and Company",,Algebra/Trigonometry,Math,9-12,Array,2017,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Alabama Modeling with Math Teaching Package",COMAP,2011,Mathematics,Math,9-12,Array,2012,,
TX,"Agile Mind Educational Holdings Inc","Agile Mind PreCalculus","The Charles A. Dana Center at UT - Austin",2014,Pre-Calculus,Math,9-12,Array,2015,,
LA,"Agile Mind Educational Holdings Inc","Agile Mind Math","Charles A. Dana Center",2017,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2018,,
OR,"Agile Mind Educational Holdings Inc","Agile Mind Math","Agile Mind Educational Holdings, Inc.",2015,"Intensified Algebra I, CCSS Algebra I",Math,9-12,Array,2015,,
OR,"Agile Mind Educational Holdings Inc","Agile Mind Geometry","Agile Mind Educational Holdings, Inc.",2015,Geometry,Math,9-12,Array,2015,,
SC,"Agile Mind Educational Holdings Inc","Agile Mind Geometry","Agile Mind; The Charles A. Dana Center, Et Al",2018,Geometry,Math,9-12,Array,2019,,
NM,"Agile Mind Educational Holdings Inc","Agile Mind Geometry","Agile Mind Educational Holdings Inc",2012,Geometry,Math,10,Array,,,
TX,"Agile Mind Educational Holdings Inc","Agile Mind Geometry","The Charles A. Dana Center at UT - Austin",2014,Geometry,Math,9-12,Array,2015,,
VA,"Agile Mind Educational Holdings Inc","Agile Mind Geometry","Agile Mind and UT - Austin",2017,Geometry,Math,7-12,Array,2018,,
OR,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 2","Agile Mind Educational Holdings, Inc.",2015,"Algebra 2",Math,9-12,Array,2015,,
SC,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 2","Agile Mind; The Charles A. Dana Center, Et Al",2018,"Algebra 2 Honors",Math,9-12,Array,2019,,
TX,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 2","The Charles A. Dana Center at UT - Austin",2014,"Algebra 2",Math,9-12,Array,2015,,
VA,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 2","Agile Mind and UT - Austin",2017,"Algebra 2",Math,7-12,Array,2018,,
SC,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 1","Agile Mind; The Charles A. Dana Center, Et Al",2018,"Algebra 1 Honors",Math,9-12,Array,2019,,
NM,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 1","Agile Mind Educational Holdings Inc",2012,"Algebra 1",Math,9,Array,,,
TX,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 1","The Charles A. Dana Center at UT - Austin",2014,"Algebra 1",Math,9-12,Array,2015,,
VA,"Agile Mind Educational Holdings Inc","Agile Mind Algebra 1","Agile Mind and UT - Austin",2017,"Algebra 1",Math,7-12,Array,2018,,
TX,"AQR Press, LLC","Advanced Quantitative Reasoning","Foley, Butts, Phelps, Showalter",2015,"Advanced Quantitative Reasoning",Math,9-12,Array,2017,,
ID,"Bedford, Freeman and Worth Publishing Group, LLC","Advanced Language and Literature","Shea, Golden, Balla",2018,English/Literature,ELA,10,Array,2018,,
UT,"Bedford, Freeman and Worth Publishing Group, LLC","Advanced Language and Literature","Bedford, Freeman and Worth Publishing Group, LLC",2016,"IB English Language & Literature",ELA,10-12,Array,2016,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Advanced Language and Literature","Shea, Golden, Balla",2016,"English Language Arts",ELA,9,Array,2017,,
NV,Achieve3000,"Achieve3000 — Secondary",Achieve3000,,Reading,ELA,6-12,Array,2018,,
UT,"Pearson Education, Inc.","A Survey of Math w Applications",Angel,2017,"Modern Mathematics",Math,10-12,Array,2016,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","A Graphical Approach to Precaculus with Limits","Pearson, Prentice Hall",2010,Mathematics,Math,9-12,Array,2012,,
TX,"Perfection Learning Corporation","38 Basic Speech Experiences","Clark , Hensley",2005,"Oral Communications",ELA,9-12,Array,2000,,
